﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,617,587
5,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
6,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
7,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,930,402
8,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,941,399
9,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
10,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1050,360
11,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1085,348
12,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1162,330
13,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1160,330
14,453,The Book of Job,"",-600,Israeli,hebrew,,,1165,330
15,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1172,327
16,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1360,279
17,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
18,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1559,240
19,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1622,234
20,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1746,219
21,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1937,195
22,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1965,192
23,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1976,191
24,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2020,186
25,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2025,186
26,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2126,175
27,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2128,174
28,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2150,172
29,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2221,165
30,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2234,163
31,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2270,160
32,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2276,159
33,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2295,158
34,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2448,144
35,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2448,144
36,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2603,143
37,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2628,142
38,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2666,141
39,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2684,139
