﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
4,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
5,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
6,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
7,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
8,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
9,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
10,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
11,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
12,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
13,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
14,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
15,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
16,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6912,50
17,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
18,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
19,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
20,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
21,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
22,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
23,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9562,25
24,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
25,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9806,22
26,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9827,22
27,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
28,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
29,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
30,1440,Youth,J M Coetzee,2002,South African,english,169,,10843,5
31,14061,The Promise,Damon Galgut,2021,South African,english,292,,10882,4
32,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
