﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
3,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1859,206
4,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2047,184
5,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2191,168
6,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2300,158
7,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3468,108
8,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3801,102
9,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4122,98
10,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4587,91
11,10808,My Place,Sally Morgan,1987,Australian,english,358,,4868,86
12,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5534,72
13,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5753,69
14,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5819,69
15,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6275,62
16,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7025,48
17,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7142,46
18,9676,An Egyptian Childhood,Taha Husayn,1929,Egyptian,arabic,,,7192,45
19,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
20,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8454,36
21,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8467,36
22,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8621,34
23,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8722,33
24,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8992,32
25,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9077,31
26,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9393,27
27,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
28,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
29,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11093,2
