﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,1282,The Shining,Stephen King,1977,American,english,447-659,163000,180,1504
3,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,184,1486
4,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
5,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
6,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
7,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,402,832
8,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,466,747
9,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
10,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,541,649
11,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
12,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
13,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
14,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
15,2928,It,Stephen King,1986,American,english,1138,445134,679,535
16,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
17,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
18,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
19,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
20,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
21,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
22,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
23,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,805,460
24,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,824,448
25,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
26,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
27,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
28,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
29,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,962,387
30,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
31,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
32,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1017,371
33,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
34,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1097,347
35,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1152,331
36,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1226,315
37,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1239,313
38,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1264,304
39,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1279,297
40,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1298,293
41,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1336,285
42,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1369,277
43,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1411,270
44,4016,Contact,Carl Sagan,1985,American,english,432,150000,1424,266
45,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1429,265
46,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1485,253
47,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1545,244
48,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1611,237
49,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1643,233
50,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1680,228
51,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1704,225
52,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1711,223
53,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
54,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1763,218
55,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1772,218
56,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1805,214
57,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1842,208
58,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1850,207
59,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1879,204
60,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1895,204
61,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
62,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
63,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1962,193
64,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2109,179
65,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2129,176
66,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2162,171
67,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2206,168
68,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2217,166
69,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2218,166
70,2707,Flicker,Theodore Roszak,1991,American,english,608,,2227,165
71,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2237,164
72,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2275,160
73,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2278,160
74,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2332,155
75,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2344,153
76,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2368,152
77,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2384,151
78,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2398,149
79,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2406,148
80,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2440,146
81,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000,2443,145
82,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
83,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2448,145
84,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2622,142
85,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2645,141
86,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2747,138
87,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2749,137
88,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2765,136
89,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2832,134
90,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2834,133
91,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2846,133
92,5798,Tau Zero,Poul Anderson,1970,American,english,192,72000,2851,132
93,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2888,131
94,5826,Timescape,Gregory Benford,1980,American,english,384,,2893,130
95,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2932,129
96,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3014,126
97,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3178,119
98,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3205,117
99,9813,Aegypt,John Crowley,1987,American,english,300-400,,3230,116
100,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3240,116
101,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3256,116
102,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3276,114
103,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3365,113
104,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3424,111
105,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3448,109
106,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3615,108
107,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000,3616,108
108,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3618,107
109,10426,Koko,Peter Straub,1988,American,english,560,176000,3621,107
110,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3693,105
111,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3700,105
112,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3705,105
113,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3710,105
114,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3735,104
115,5751,The Mote In God's Eye,"Larry Niven, Jerry Pournelle",1974,American,english,537,150000,3752,103
116,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3807,102
117,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000,3807,102
118,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,,3807,102
119,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3807,102
120,11469,The Day After Judgement,James Blish,1971,American,english,,,3807,102
121,4175,Circe,Madeline Miller,2018,American,english,400,119000,4037,102
122,3099,Ecotopia,Ernest Callenbach,1975,American,english,181,58000,4058,100
123,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4058,100
124,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4094,99
125,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4106,99
126,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4107,99
127,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,,4146,97
128,6333,Murgunstrumm And Others,Hugh B. Cave,1977,American,english,558,,4146,97
129,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4146,97
130,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4146,97
131,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4153,97
132,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4165,96
133,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4399,95
134,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4399,95
135,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4399,95
136,13292,Venus On The Half Shell,Philip José Farmer,1975,American,english,190-220,,4421,94
137,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4470,94
138,6338,The Totem,David Morrell,1979,American,english,384,,4460,94
139,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4460,94
140,11458,Sorcerer's Son,Phyllis Eisenstein,1979,American,english,Unknown,,4460,94
141,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4484,93
142,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4506,93
143,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4511,93
