﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
2,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
3,942,The Sorrows of Young Werther,Johann Wolfgang von Goethe,1774,German,german,100-200,64000,289,1072
4,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
5,2356,The Nibelungenlied,Anonymous,1200,German,middle high german,,72000,612,591
6,2355,Tristan,Gottfried von Strassburg,1210,German,middle high german,,,945,397
7,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
8,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1735,222
9,2354,Parzival,Wolfram Eschenbach,1200,German,middle high german,,241000,1776,216
10,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1873,204
11,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1878,204
12,2376,"Abu Telfan, Return from the Mountains of the Moon",Wilhelm Karl Raabe,1867,German,german,,,1966,192
13,5683,Momo,Michael Ende,1973,German,german,304,58000,1993,190
14,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2454,144
15,13784,Eros Invincible,Ricarda Huch,1931,German,,,,2850,132
16,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2935,128
17,11666,Life Of Quintus Fixlein,Jean-Paul Richter,1796,German,german,,,2948,126
18,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3192,118
19,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3285,114
20,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3285,114
21,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3457,109
22,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3469,108
23,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3469,108
24,5674,Moominland Midwinter,Tove Jansson,1957,Finnish,swedish,150-200,26000,3656,106
25,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3696,105
26,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3736,103
27,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3738,103
28,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3782,102
29,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000,3789,102
30,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3802,102
31,2384,Track,Ernst Bloch,1949,German,German,,,3802,102
32,10719,Heartwork,Solveig von Schoultz,1984,Finnish,,,,4588,91
33,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4891,85
34,13200,Winnetou,Karl May,1893,German,german,,,5466,74
35,13220,The Invisible Child,Tove Jansson,1962,Finnish,swedish,,,5519,73
36,13228,Hauff's Fairy Tales,Wilhelm Hauff,1825,German,german,,,5533,72
37,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5535,72
38,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5969,66
39,14167,The Stars,H.A. Rey,1952,German,english,160,,6325,60
40,13206,Lilli The Witch,Knister,1989,German,german,,,6585,56
41,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
42,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6964,48
43,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7193,45
44,9580,Lulu Plays,Frank Wedekind,1895,German,german,,,7193,45
45,9582,Moles,Günter Eich,1953,German,german,,,7193,45
46,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7193,45
47,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7193,45
48,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8482,36
49,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8703,33
50,14720,Gods And Heroes,Gustav Schwab,1838,German,german,300-500,,8750,33
51,14706,Father And Son,E. O. Plauen,1934,German,german,,,8750,33
52,12909,On Two Planets,Kurd Laßwitz,1897,German,german,,,9418,27
53,12930,Enterprise Stardust,K. H. Scheer,1961,German,german,,,9418,27
54,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9550,26
55,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9585,25
56,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
57,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9691,24
58,5613,The Quantum Thief,Hannu Rajaniemi,2010,Finnish,english,330-400,143000,9731,23
59,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
60,12129,The Broken Jug,Heinrich von Kleist,1808,German,german,,,11003,3
