﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1260,308
3,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1803,215
4,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2461,145
5,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3023,126
6,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3274,115
7,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3465,109
8,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4455,94
9,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5730,70
10,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5941,66
11,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6234,63
12,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6596,55
13,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7142,46
14,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7142,46
15,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8225,39
16,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8401,37
17,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8486,36
18,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8513,36
19,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8745,33
20,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9631,24
