﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
2,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
3,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1113,342
4,453,The Book of Job,"",-600,Israeli,hebrew,,,1167,330
5,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1476,255
6,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2303,158
7,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2675,141
8,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3278,114
9,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3470,108
10,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3634,106
11,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
12,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3716,104
13,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4163,96
14,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4627,90
15,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4993,84
16,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5097,82
17,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5687,71
18,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6904,50
19,9654,Shirot Bialik,Hayyim Nahman Bialik,1901,Israeli,hebrew,,,7199,45
20,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7199,45
21,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7199,45
22,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7199,45
23,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7199,45
24,9639,The Travels And Adventures Of Benjamin The Third,Mendele Mokher Seforim,1878,Israeli,hebrew,,,7199,45
25,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7199,45
26,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7199,45
27,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7855,44
28,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7865,44
29,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7877,44
30,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7877,44
31,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7911,43
32,9701,The Future In The Present,C. L. R. James,1977,Trinidadian,,,,7911,43
33,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7970,42
34,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8181,40
35,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8245,39
36,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8245,39
37,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8464,36
38,9669,See Under,David Grossman,1986,Israeli,,,,8464,36
39,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8548,35
40,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8579,35
41,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8579,35
42,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8685,33
43,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9562,25
44,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9990,20
45,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10717,9
46,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10786,6
