﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,208,Moby Dick,Herman Melville,1851,American,english,600-700,212000,9,5839
2,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
3,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
4,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
5,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
6,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000,25,4336
7,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000,29,4168
8,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
9,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349,44,3381
10,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
11,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
12,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000,81,2363
13,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922,104,2149
14,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
15,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,127,1921
16,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
17,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000,139,1799
18,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000,157,1650
19,141,The Call of the Wild,Jack London,1903,American,english,60-100,32000,159,1642
20,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
21,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
22,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
23,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
24,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
25,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
26,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
27,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000,214,1347
28,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,230,1297
29,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,233,1283
30,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,241,1246
31,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,254,1189
32,2819,Ivanhoe,Sir Walter Scott,1819,British,english,400-600,183858,265,1154
33,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,268,1147
34,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
35,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126,274,1132
36,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
37,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
38,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
39,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
40,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
41,948,The Last of the Mohicans,James Fenimore Cooper,1826,American,english,300-500,145462,354,933
42,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000,361,910
43,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,434,785
44,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
45,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,490,711
46,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,493,707
47,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,494,706
48,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,520,668
49,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,526,662
50,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000,539,646
51,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000,547,639
52,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,554,635
53,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,556,632
54,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,567,623
55,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,568,623
56,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925,596,601
57,275,The BFG,Roald Dahl,1982,British,english,208,30555,614,588
58,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,618,586
59,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000,630,570
60,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
61,3036,White Fang,Jack London,1906,American,english,200-300,72176,701,523
62,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,708,522
63,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,723,512
64,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
65,29,Deliverance,James Dickey,1970,American,english,250-300,63000,753,487
66,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,758,485
67,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,763,483
68,3112,The Jungle Book,Rudyard Kipling,1894,British,english,,52000,771,478
69,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,773,478
70,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,808,457
71,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,838,441
72,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,853,437
73,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
74,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
75,3715,King Solomon's Mines,H. Rider Haggard,1885,British,english,300-400,83000,882,422
76,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
77,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
78,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
79,3703,Around the World in Eighty Days,Jules Verne,1872,French,french,160-350,64000,947,396
80,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
81,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
82,2254,Ben-Hur,Lew Wallace,1880,American,english,200-700,156000,969,386
83,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500,976,384
84,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000,992,379
85,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
86,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1006,374
87,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1008,372
88,3682,Rob Roy,Sir Walter Scott,1817,British,english,,183500,1011,372
89,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1017,371
90,2820,Kidnapped,Robert Louis Stevenson,1886,British,english,288-332,70000,1033,367
91,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1043,363
92,2956,The Prince and the Pauper: A Tale for Young People of All Ages,Mark Twain,1881,American,english,,65000,1082,349
93,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1083,348
94,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1084,348
95,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1100,344
96,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1131,336
97,3660,"The History of Rasselas, Prince of Abissinia","Samuel Johnson, Abraham Raimbach, Robert Smirke",1759,British,english,,35000,1154,330
98,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1156,330
99,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1217,316
100,2143,The Merry Adventures of Robin Hood,Howard Pyle,1883,American,english,296,147951,1219,316
101,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1222,315
102,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1233,314
103,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1253,308
104,10267,Winnetou,Karl May,1893,German,german,200-500,,1296,292
105,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1299,292
106,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1331,285
107,3648,The Unfortunate Traveller,Thomas Nashe,1594,British,english,,36000,1357,279
108,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1361,279
109,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1364,277
110,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1395,272
111,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1398,271
112,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1421,265
113,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1422,264
114,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1425,263
115,3364,She,H. Rider Haggard,1887,British,english,300-500,104000,1431,261
116,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1464,255
117,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1478,253
118,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1514,247
119,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1517,247
120,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1526,246
121,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1533,245
122,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1542,243
123,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1542,243
124,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1554,242
125,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1562,240
126,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
127,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1612,234
128,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1658,228
129,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1661,228
130,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1669,228
131,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1693,225
132,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1702,223
133,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1705,222
134,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1708,222
135,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1707,222
136,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1715,222
137,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1759,218
138,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1763,216
139,2354,Parzival,Wolfram Eschenbach,1200,German,middle high german,,241000,1765,216
140,3029,The Master of Ballantrae: A Winter's Tale,Robert Louis Stevenson,1889,British,english,,83450,1765,216
141,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1782,215
142,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1792,214
143,12372,The Prairie,James Fenimore Cooper,1827,American,english,,145000,1801,213
144,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1813,211
145,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1829,208
146,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1858,205
147,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1880,204
148,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1895,201
149,9087,The Adventures Of Roderick Random,Tobias Smollett,1748,British,english,,114000,1899,201
150,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1925,196
151,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1926,196
152,2376,"Abu Telfan, Return from the Mountains of the Moon",Wilhelm Karl Raabe,1867,German,german,,,1954,192
153,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1962,192
154,13152,In Search Of The Castaways,Jules Verne,1867,French,french,400-600,,1975,191
155,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000,1980,190
156,11366,The Toilers Of The Sea,Victor Hugo,1866,French,french,300-500,197000,1984,189
157,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2004,188
158,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2016,186
159,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2059,182
160,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2091,180
161,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2107,178
162,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2117,176
163,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2118,176
164,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2120,176
165,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2122,175
166,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2132,174
167,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2137,174
168,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2169,171
169,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2206,166
170,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2219,165
171,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2227,164
172,13378,Swiss Family Robinson,Johann David Wyss,1812,Swiss,german,,,2239,162
173,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2268,160
174,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2297,157
175,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2299,157
176,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000,2302,157
177,12380,The Prisoner Of Zenda,Anthony Hope,1894,British,english,,51271,2310,156
178,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2321,155
179,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2354,152
180,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2372,151
181,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2386,149
182,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000,2388,149
183,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2398,147
184,5425,11 22 63,Stephen King,2011,American,english,849,274000,2434,145
185,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2442,144
186,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2447,144
187,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2447,144
188,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2447,144
189,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2447,144
190,3809,Alamut,Vladimir Bartol,1938,Slovenian,slovene,null,100000,2447,144
191,3954,Luka,Antun Šoljan,1969,Croatian,,,,2447,144
192,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2608,142
193,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2634,141
194,10722,"The Hidden Hand Or, Capitola The Madcap",E.D.E.N. Southworth,1859,American,english,,209961,2639,141
195,11326,Twenty Years After,Alexandre Dumas,1845,French,french,,268955,2708,138
196,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2714,138
197,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2755,136
198,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2769,135
199,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2772,135
200,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2782,135
201,9306,The Cossacks,Leo Tolstoy,1863,Russian,russian,142-224,63000,2779,135
202,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2782,135
203,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2806,134
204,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2822,134
205,12407,The Headless Horseman,Thomas Mayne Reid,1865,Irish,english,,146500,2831,133
206,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2877,131
207,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2896,129
208,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2898,129
209,11989,The Blazing World A New World,Margaret Cavendish,1666,English,english,,37000,2940,126
210,12264,We Didn't Mean To Go To Sea,Arthur Ransome,1937,British,english,null,52965,2942,126
211,12261,The Man Who Would Be King,Rudyard Kipling,1888,British,english,32-96,15000,2942,126
212,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2942,126
213,12250,Moonfleet,J. Meade Faulkner,1898,British,english,200-300,78000,2942,126
214,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2942,126
215,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2942,126
216,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3063,122
217,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,,3093,120
218,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3093,120
219,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,,3093,120
220,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3185,118
221,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3191,117
222,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3194,117
223,3146,At Play in the Fields of the Lord,Peter Matthiessen,1965,American,english,373,167000,3195,117
224,9905,The Beach,Alex Garland,1996,British,english,448,156000,3197,117
225,316,The Reivers,William Faulkner,1962,American,english,305,96000,3202,117
226,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3279,114
227,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3391,111
228,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
229,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000,3400,111
230,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3413,111
231,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3422,110
232,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3441,109
233,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3602,108
234,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3605,107
235,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3634,106
236,3113,The Sea-Wolf,Jack London,1904,American,english,200-400,79931,3655,105
237,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3661,105
