﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
3,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
6,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
7,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
8,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
9,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,147,1727
10,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
11,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,242,1244
12,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
13,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
14,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
15,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,486,714
16,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,611,591
17,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
18,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
19,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,841,439
20,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1022,370
21,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1048,361
22,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1061,356
23,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1638,232
24,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1937,195
25,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2271,159
26,3908,Death and the Dervish,Meša Selimović,1966,Bosnian,serbo-croatian,null,,2448,144
27,3811,On the Edge of Reason,Miroslav Krleža,1938,Croatian,croatian,200-300,,2448,144
28,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2448,144
29,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
30,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4687,90
31,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5213,79
32,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6746,51
33,9415,Mount Analogue,René Daumal,1952,French,french,,,7171,45
34,9462,Amédée,Eugène Ionesco,1954,French,french,,,7171,45
35,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7171,45
36,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7171,45
37,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7171,45
