﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
6,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
7,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
8,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
9,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
10,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,459,755
11,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,503,698
12,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
14,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
15,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
16,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
18,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
19,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
20,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
21,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
22,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
23,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
24,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
25,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1912,200
26,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
27,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
28,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
29,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
30,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2451,144
31,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2451,144
32,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
