﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
4,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
5,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4069,100
6,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
7,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
8,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5716,70
9,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5881,68
10,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6480,58
11,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6864,50
12,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6914,50
13,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
14,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
15,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6962,48
16,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
17,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
18,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7073,47
19,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7100,47
20,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7149,46
21,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
22,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7196,45
23,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7198,45
24,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
25,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
26,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
27,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
28,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8097,42
29,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
30,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
31,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
32,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
33,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
34,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8262,39
35,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
36,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
37,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
38,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
39,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
40,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
41,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
42,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
43,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
44,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
45,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
46,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
47,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
48,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
49,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
50,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
51,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
52,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
53,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
54,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
55,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
56,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
57,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
58,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
59,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
60,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
61,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
