﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
8,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,795,463
9,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
10,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
12,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
13,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
14,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
15,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
16,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
17,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
18,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
19,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
20,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
21,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
22,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
23,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
24,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
25,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
26,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
27,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
28,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
29,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
30,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
31,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
32,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
33,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
34,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
35,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
36,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
37,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
38,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
39,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
40,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
41,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
42,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
43,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3462,108
44,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
45,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
46,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
47,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
48,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
49,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
50,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4030,101
51,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4030,101
52,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
53,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
54,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4051,100
55,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
56,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
57,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
58,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
59,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4152,96
60,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4152,96
61,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4152,96
62,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
63,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4674,90
64,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4761,89
65,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
66,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4791,87
67,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
68,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4858,86
69,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5310,78
70,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
71,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5492,73
72,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
73,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5522,72
74,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5674,71
75,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
76,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
77,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5829,68
78,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
79,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6069,66
80,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6268,61
81,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6495,58
82,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
83,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6583,55
84,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
85,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
86,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
87,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
88,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6749,51
89,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
90,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
91,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
92,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
93,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
94,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
95,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
96,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
97,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
98,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
99,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
100,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
101,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
102,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
103,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
104,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
105,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
106,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
107,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
108,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
109,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
110,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
111,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
112,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
113,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
114,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9367,27
115,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
116,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
117,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
118,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
119,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
120,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9594,25
121,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9650,24
122,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9650,24
123,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9689,23
124,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9705,23
125,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9774,22
126,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9843,21
127,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10038,19
128,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10109,19
129,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
130,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10221,18
131,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10276,17
132,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10276,17
133,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10283,17
134,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
135,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10321,16
136,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10329,16
137,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10388,15
138,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10448,14
139,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10480,14
140,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10531,13
141,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
142,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10571,12
143,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10625,10
144,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10770,6
145,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10903,4
