﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
10,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
11,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
12,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
13,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
14,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
15,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
16,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
17,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,963,387
18,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
19,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
20,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
21,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
22,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
23,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
24,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1161,330
25,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
26,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
27,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
28,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1360,279
29,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
30,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
31,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
32,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
33,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
34,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
35,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
36,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
37,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
38,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
39,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
40,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
41,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
42,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
43,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2023,186
44,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
45,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2119,177
46,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2129,175
47,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
48,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
49,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2191,168
50,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2224,165
51,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
52,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
53,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
54,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
55,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
56,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
57,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
58,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
59,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
60,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
61,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
62,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
63,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
64,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
65,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
66,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
67,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
68,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
69,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
70,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
71,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
72,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3463,108
73,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
74,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
75,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
76,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
77,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
78,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
79,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
80,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
81,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
82,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
83,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
84,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
85,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
86,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
87,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
88,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
89,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
90,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
91,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
92,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
93,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
94,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
95,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
96,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3794,102
97,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
98,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
99,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4032,101
100,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4032,101
101,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
102,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
103,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4053,100
104,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
105,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
106,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
107,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
108,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4155,96
109,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4155,96
110,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4155,96
111,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
112,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4471,93
113,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4662,90
114,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
115,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
116,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4676,90
117,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4680,90
118,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
119,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
120,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4794,87
121,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4862,86
122,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
123,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4898,84
124,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
125,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5315,78
126,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
127,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5497,73
128,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
129,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5527,72
130,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5679,71
131,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
132,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
133,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5834,68
134,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
135,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6074,66
136,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6273,61
137,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6499,58
138,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
139,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6587,55
140,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6616,54
141,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6680,53
142,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
143,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
144,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6753,51
145,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6755,51
146,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
147,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
148,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
149,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6955,48
150,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
151,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7153,45
152,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7179,45
153,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7179,45
154,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7179,45
155,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7179,45
156,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7179,45
157,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7179,45
158,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7179,45
159,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7179,45
160,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7179,45
161,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7179,45
162,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7821,44
163,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8206,40
164,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
165,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
166,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
167,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8422,37
168,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8466,36
169,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8548,35
170,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8689,33
171,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8689,33
172,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8733,33
173,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8975,32
174,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8999,32
175,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
176,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9042,32
177,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9184,30
178,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9184,30
179,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9241,29
180,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9329,28
181,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9369,27
182,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9373,27
183,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9395,27
184,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9395,27
185,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9395,27
186,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9395,27
187,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9395,27
188,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9395,27
189,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9479,26
190,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9531,25
191,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9595,25
192,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9651,24
193,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9651,24
194,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9690,23
195,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9706,23
196,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9775,22
197,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9844,21
198,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10039,19
199,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10110,19
200,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
201,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10222,18
202,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10277,17
203,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10277,17
204,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10284,17
205,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
206,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
207,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10330,16
208,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10389,15
209,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10449,14
210,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
211,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10532,13
212,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
213,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10572,12
214,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10626,10
215,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10771,6
216,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10904,4
217,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10985,3
218,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10992,3
