﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
2,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4847,86
3,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5665,71
4,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5699,70
5,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5856,68
6,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6166,63
7,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6479,58
8,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6890,50
9,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7021,47
10,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
11,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9532,25
12,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9772,22
13,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9793,22
14,1440,Youth,J M Coetzee,2002,South African,english,169,,10810,5
15,14061,The Promise,Damon Galgut,2021,South African,english,292,,10849,4
16,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11048,2
