﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,585,608
2,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,759,484
3,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1204,319
4,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1313,288
5,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1379,276
6,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1456,258
7,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1627,234
8,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1640,232
9,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1678,226
10,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1778,216
11,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1899,201
12,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1947,193
13,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1948,193
14,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2008,187
15,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2110,177
16,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2128,174
17,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2147,172
18,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2184,168
19,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2213,165
20,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2235,163
21,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2399,147
22,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2615,142
23,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2749,137
24,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3065,122
25,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3253,115
26,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3633,106
27,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3646,106
28,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4065,100
29,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4093,99
30,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4382,96
31,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4383,95
32,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4404,95
33,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4467,94
34,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4474,93
35,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4526,92
36,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4556,91
37,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4559,91
38,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4736,89
39,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4822,87
40,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4835,87
41,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4836,86
42,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4888,85
43,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5105,81
44,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5162,79
45,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5224,78
46,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5301,78
47,4158,March: Book One,John Lewis,2013,American,english,128,,5361,77
48,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5366,76
49,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,5367,76
50,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5368,76
51,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5405,75
52,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5438,74
53,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5451,74
54,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5451,74
55,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5455,74
56,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000,5455,74
57,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5472,74
58,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5721,69
59,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5803,69
60,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5805,69
61,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5853,68
62,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5854,68
63,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5859,67
64,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6066,66
65,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6082,65
66,5577,Educated,Tara Westover,2018,American,english,334,103000,6096,65
67,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6104,65
68,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6130,64
69,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6208,63
70,13904,On Immunity,Eula Biss,2014,American,english,216,,6234,63
71,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6379,60
72,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6402,60
73,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6452,58
74,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6480,58
75,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6484,58
76,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6552,56
77,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6626,54
78,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6642,54
79,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6665,53
80,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6675,53
81,13637,Paradigms Regained,John L. Casti,2000,American,english,368,,6676,53
82,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6678,53
83,15292,Parasite Rex,Carl Zimmer,2000,American,english,320,,6683,53
84,14309,Here Comes Everybody,Clay Shirky,2008,American,english,319-352,,6702,52
85,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6718,52
86,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6741,51
87,1519,Pictures At A Revolution,Mark Harris,2008,American,english,496,,6743,51
88,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6836,50
89,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6836,50
90,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6861,50
91,13645,Evil In Modern Thought,Susan Neiman,2002,American,english,360,,6872,50
92,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6877,50
93,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6909,49
94,9998,Where We Stand,bell hooks,2000,American,english,200,,6909,49
95,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6916,49
96,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6930,48
97,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6930,48
98,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6935,48
99,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,6993,48
100,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7008,48
101,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7011,47
102,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7016,47
103,13779,Sacred And Secular,"Ronald Inglehart, Pippa Norris",2004,American,english,346,,7042,47
104,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7043,47
105,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7043,47
106,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,7062,47
107,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7073,46
108,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7083,46
109,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7147,45
110,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7147,45
111,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7163,45
112,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7168,45
113,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7770,45
114,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7806,44
115,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7815,44
116,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7817,44
117,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7825,44
118,4711,Shadow Divers,Robert Kurson,2004,American,english,375,,7830,44
119,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7830,44
120,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7861,43
121,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7888,43
122,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7905,43
123,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000,7909,43
124,4726,Always Magic in the Air,Ken Emerson,2005,American,english,336,,7918,42
125,4710,The Devil's Teeth,Susan Casey,2005,American,english,304,,7918,42
126,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7924,42
127,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7924,42
128,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8050,42
