﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2392,150
3,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
4,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
5,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
6,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
7,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
8,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
9,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8532,35
10,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
11,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
12,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
13,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
