﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
3,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
4,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
5,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
6,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
7,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
8,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
9,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
10,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
11,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3075,121
12,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
13,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4026,102
14,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4095,99
15,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4567,91
16,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
17,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
18,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5388,76
19,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
20,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
21,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
22,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
23,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
24,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
25,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
26,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
27,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
28,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
29,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
30,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
31,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
32,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7052,47
33,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
34,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
35,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
36,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7891,43
37,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
38,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8115,41
39,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
40,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
41,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
42,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8520,36
43,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8531,35
44,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
45,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
46,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
47,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9249,29
48,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9277,29
49,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9316,28
50,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9347,28
51,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
52,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
53,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
54,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
55,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
56,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
57,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
58,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
59,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
60,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
61,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
62,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
63,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
64,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
65,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
66,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
67,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
68,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
69,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
70,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
71,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
72,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
73,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
74,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
75,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
76,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
77,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
78,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
79,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
80,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11134,1
81,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11134,1
82,12543,Necessity,Jo Walton,2016,Canadian,english,,,11238,1
