﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
7,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
8,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
9,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1517,249
10,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1549,244
11,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1809,214
12,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
13,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1959,195
14,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
15,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
16,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
17,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
18,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
19,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2953,127
20,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3076,122
21,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3089,121
22,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
23,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
24,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3745,103
25,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
26,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4036,102
27,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
28,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
29,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
30,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
31,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
32,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4543,92
33,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4579,91
34,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4762,89
35,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
36,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
