﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000,61,2759
2,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
3,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,141,1792
4,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
5,523,The Double Helix: A Personal Account of the Discovery of the Structure of DNA,James D. Watson,1968,American,english,200-300,64000,170,1596
6,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
7,749,The Structure of Scientific Revolutions,Thomas Kuhn,1962,American,english,200-300,114000,181,1489
8,174,"Look Homeward, Angel",Thomas Wolfe,1929,American,english,500-600,209000,306,1041
9,705,The Elements of Style,"E. B. White, William Strunk Jr.",1918,American,english,50-100,20000,332,991
10,693,"Speak, Memory",Vladimir Nabokov,1951,American,english,300-350,97000,334,986
11,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
12,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
13,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,368,897
14,1485,The Feminine Mystique,Betty Friedan,1963,American,english,300-400,178000,381,867
15,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,398,844
16,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
17,688,The Varieties of Religious Experience,William James,1902,American,english,400-500,134000,410,815
18,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000,423,803
19,687,The Education of Henry Adams,Henry Adams,1907,American,english,300-400,126000,432,790
20,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500,441,779
21,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,474,726
22,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,482,720
23,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,515,679
24,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,520,670
25,831,The Joy of Cooking,"Irma S. Rombauer, Marion Rombauer Becker, Ethan Becker",1931,American,english,1200-1328,,526,666
26,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,561,632
27,2061,Slouching Towards Bethlehem,Joan Didion,1968,American,english,200-250,55000,565,629
28,2200,Moveable Feast,Ernest Hemingway,1964,American,english,200-300,27000,586,610
29,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
30,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,608,594
31,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
32,9355,Pragmatism,William James,1907,American,english,100-200,48000,627,576
33,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
34,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
35,1106,Against Interpretation,Susan Sontag,1966,American,english,,,671,540
36,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,692,529
37,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,704,523
38,529,A Distant Mirror,Barbara Tuchman,1978,American,english,600-640,272000,758,486
39,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,762,484
40,1332,Sexual Behavior in the Human Male,Alfred C. Kinsey,1948,American,english,804,,791,466
41,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,803,460
42,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,818,451
43,767,The Feynman Lectures on Physics,Richard P. Feynman,1963,American,english,approximately 1500-1600 pages across all volumes,,819,449
44,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,820,449
45,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,822,448
46,1020,Desert Solitaire,Edward Abbey,1968,American,english,200-300,82376,833,444
47,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,845,439
48,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,867,429
49,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000,896,417
50,701,The Guns of August,Barbara Tuchman,1962,American,english,500-600,177500,918,406
51,1358,The Common Sense Book of Baby and Child Care,Benjamin Spock,1946,American,english,500-700,,931,402
52,1312,How to Win Friends and Influence People,Dale Carnegie,1936,American,english,200-300,103000,931,402
53,868,Henry James,Leon Edel,1953,American,english,,,946,397
54,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,,981,384
55,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
56,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000,1057,357
57,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1072,351
58,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,,1073,351
59,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1099,345
60,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1120,340
61,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1122,340
62,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1131,336
63,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1141,335
64,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1142,334
65,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1145,333
66,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1202,319
67,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1203,319
68,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1206,319
69,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000,1216,317
70,1343,Coming of Age in Samoa,Margaret Mead,1928,American,english,200-300,77000,1226,315
71,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1236,314
72,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1246,311
73,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
74,789,R. E. Lee,Douglas Southall Freeman,1934,American,english,,,1295,293
75,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000,1313,289
76,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1316,288
77,3369,Junky,William S. Burroughs,1953,American,english,150-200,58950,1325,285
78,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1334,284
79,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1337,283
80,3138,A Sand County Almanac,Aldo Leopold,1949,American,english,200-300,41000,1344,282
81,4335,The Story of My Life,Helen Keller,1903,American,english,300-400,50000,1376,276
82,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1381,276
83,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1385,275
84,752,The Gnostic Gospels,Elaine Pagels,1979,American,english,182,,1388,274
85,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1389,274
86,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1390,274
87,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
88,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1405,270
89,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1408,269
90,810,Natural Right and History,Leo Strauss,1953,American,english,336,,1414,267
91,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1431,262
92,3137,The Road Less Travelled,M. Scott Peck,1978,American,english,200-300,105000,1454,258
93,1096,The Hero with a Thousand Faces,Joseph Campbell,1949,American,english,400-500,120000,1455,258
94,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
95,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1470,255
96,504,Children of Crisis,Robert Coles,1967,American,english,,,1511,248
97,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1513,248
98,697,The Frontier in American History,Frederick J. Turner,1920,American,english,,,1516,247
99,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1518,247
100,1755,My First Summer in the Sierra,John Muir,1911,American,english,300-350,39999,1522,247
101,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1545,243
102,730,Samuel Johnson,Walter Jackson Bate,1977,American,english,1400,,1555,243
103,3612,How to Cook a Wolf,M. F. K. Fisher,1942,American,english,,,1598,237
104,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1603,237
105,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,,1606,236
106,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
107,1310,"Our Bodies, Ourselves","",1970,American,english,,,1632,234
108,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000,1632,234
109,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1644,232
110,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1662,228
111,1360,The History of the Standard Oil Company,Ida Tarbell,1904,American,english,,,1668,228
112,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1682,226
113,3000,Black Elk Speaks,John G. Neihardt,1932,American,english,,64000,1692,225
114,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000,1703,224
115,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1720,222
116,1306,Mastering the Art of French Cooking,"Julia Child, Simone Beck, Louisette Bertholle",1961,American,english,684-726,,1720,222
117,877,The Last Lion,William Manchester,1983,American,english,992,,1733,221
118,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1736,220
119,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1747,219
120,1904,Truman,David McCullough,1992,American,english,992,592000,1756,218
121,3055,The Americans,Robert Frank,1959,American,english,83,,1759,218
122,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1760,218
123,4322,My Fight for Birth Control,Margaret Sanger,1931,American,english,,,1771,216
124,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1783,216
125,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1791,214
126,758,The Rise of Theodore Roosevelt,Edmund Morris,1979,American,english,886,280000,1793,214
127,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1794,214
128,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1805,213
129,804,The Quest for Community,Robert Nisbet,1953,American,english,,,1818,211
130,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1822,210
131,696,The Lives of a Cell,Lewis Thomas,1974,American,english,153,,1835,209
132,796,The Conservative Mind,Russell Kirk,1953,American,english,400-500,200000,1843,207
133,852,The ABC of Reading,Ezra Pound,1934,American,english,,,1860,205
134,10367,The Presentation Of Self In Everyday Life,Erving Goffman,1959,American,english,251,,1861,205
135,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1872,204
136,1359,Smoking and Health,Surgeon General,1964,American,english,,,1875,204
137,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1889,203
138,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1897,202
139,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
140,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1936,195
141,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1950,194
142,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1952,193
143,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
144,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1968,192
145,3070,Microbe Hunters,Paul de Kruif,1926,American,english,,,1987,190
146,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2013,187
147,6481,The Strategy Of Conflict,Thomas Schelling,1960,American,english,200-300,,2016,187
148,864,Mont-Saint-Michel and Chartres,Henry Adams,1904,American,english,,94270,2050,184
149,694,The American Language,H. L. Mencken,1919,American,english,,,2066,182
150,703,Nature and Destiny of Man,Reinhold Niebuhr,1941,American,english,,,2076,181
151,10768,Living My Life,Emma Goldman,1931,American,english,993,561996,2090,180
152,739,Jefferson and His Time,Dumas Malone,1948,American,english,,,2098,179
153,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2114,177
154,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2121,176
155,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2132,174
156,10819,Of Woman Born,Adrienne Rich,1976,American,english,,,2133,174
157,6547,Baby And Child Care,Benjamin Spock,1946,American,english,,,2143,174
158,4319,Ball Four,Jim Bouton,1970,American,english,400-500,108000,2143,174
159,4301,Growing Up Absurd,Paul Goodman,1960,American,english,243,,2143,174
160,13609,Chaos,James Gleick,1987,American,english,200-400,,2149,173
161,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2151,172
162,769,Shadow and ACT,Ralph Ellison,1964,American,english,,,2158,171
163,2206,Dust Tracks on a Road: An Autobiography,Zora Neale Hurston,1942,American,english,,97000,2161,171
164,10876,Silences,Tillie Olsen,1978,American,english,,,2187,168
165,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2188,168
166,14249,The Character Of Physical Law,Richard P. Feynman,1965,American,english,173,,2193,168
167,1307,Patterns of Culture,Ruth Benedict,1934,American,english,256,,2193,168
168,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,,2200,167
169,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2204,167
170,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2205,166
171,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2217,165
172,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2239,163
173,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2262,161
174,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,,2268,161
175,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2293,158
176,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2304,157
177,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2309,157
178,3073,One Two Three . . . Infinity: Facts and Speculations of Science,George Gamow,1947,American,english,300-350,,2310,156
179,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2331,154
180,13490,"Abraham Lincoln, Speeches And Letters",Abraham Lincoln,1907,American,english,,,2341,153
181,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2362,152
182,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,,2367,152
183,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2379,150
184,14319,The Face Of War,Martha Gellhorn,1959,American,english,300-350,,2385,150
185,728,Great Bridge,David McCullough,1972,American,english,608,180000,2391,149
186,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2403,147
187,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2431,146
188,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2436,145
189,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2441,145
190,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2445,145
191,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2594,144
192,4718,"A Pattern Language: Towns, Buildings, Construction",Christopher Alexander,1977,American,english,1168,,2601,143
193,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2617,142
194,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2618,142
195,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2628,142
196,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,,2630,141
197,840,Main Currents in American Thought,Vernon L Parrington,1927,American,english,,,2635,141
198,814,Sociobiology,E. O. Wilson,1975,American,english,697,,2666,141
199,833,God and Man at Yale,"William F. Buckley, Jr",1951,American,english,240,70000,2668,141
200,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2669,141
201,834,Ideas Have Consequences,Richard M. Weaver,1948,American,english,200-300,,2670,141
202,835,The Economy of Cities,Jane Jacobs,1969,American,english,,,2671,141
203,843,The Campaign of the Marne,Sewell Tyng,1927,American,english,,,2677,140
204,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2679,140
205,534,Rising Tide,John Barry,1997,American,english,524,,2680,140
206,848,Democracy and Leadership,Irving Babbitt,1924,American,english,,,2681,140
207,849,The Machiavellians,James Burnham,1943,American,english,,,2682,140
208,854,The Making of Homeric Verse,Milman Parry,1971,American,english,,,2693,139
209,860,The Good Society,Walter Lippmann,1937,American,english,,,2702,139
210,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,,2703,139
211,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2704,139
212,1182,Genetics and the Origin of Species,Theodosius Dobzhansky,1937,American,english,,,2716,138
213,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2740,138
214,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2751,137
215,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2755,137
216,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2767,136
217,14113,How We Think,John Dewey,1910,American,english,224,,2784,135
218,801,Prejudices,H. L. Mencken,1919,American,english,,,2784,135
219,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2784,135
220,1486,Syntactic Structures,Noam Chomsky,1957,American,english,117,29211,2784,135
221,1364,Cybernetics,Norbert Wiener,1948,American,english,200-250,,2784,135
222,1879,John Keats,Walter Jackson Bate,1963,American,english,null,,2803,135
223,6577,The First Three Minutes,Steven Weinberg,1977,American,english,194,,2804,135
224,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,,2814,134
225,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2814,134
226,3130,The Dancing Wu Li Masters,Gary Zukav,1979,American,english,416,100000,2841,132
227,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,,2847,132
228,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2876,132
229,12325,William Eggleston's Guide,John Szarkowski,1976,American,english,112,,2890,130
230,12323,The Taste Of Country Cooking,Edna Lewis,1976,American,english,256,,2890,130
231,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2894,130
232,872,The Way the World Works,Jude Wanniski,1978,American,english,,,2897,129
233,995,Backlash,Susan Faludi,1991,American,english,656,155000,2924,129
234,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2928,128
235,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,,2935,128
236,753,James Joyce,Richard Ellmann,1959,American,english,800-900,,2939,127
237,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2944,126
238,12256,Sexual Politics,Kate Millett,1970,American,english,,,2944,126
239,11676,Really The Blues,Milton Mezz Mezzrow,1946,American,english,,,2944,126
240,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2944,126
241,2942,A Fire on the Moon,Norman Mailer,1970,American,english,472,,2944,126
242,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3012,125
243,14270,The Sociological Imagination,Charles Wright,1959,American,english,256,,3020,124
244,867,Wealth and Poverty,George Gilder,1981,American,english,,,3047,123
245,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3052,123
246,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3056,122
247,15080,The American Cinema: Directors And Directions 1929 1968,Andrew Sarris,1968,American,english,383,,3059,122
248,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3065,122
249,12669,Sandstorms,Peter Theroux,1990,American,,,,3087,121
250,12331,Steps To An Ecology Of Mind,Gregory Bateson,1972,American,english,500-550,,3094,120
251,12342,Being Geniuses Together,Robert McAlmon,1938,American,english,,,3094,120
252,12349,The Proud Tower,Barbara Tuchman,1966,American,english,528,216000,3094,120
253,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,,3094,120
254,13489,The Adams Jefferson Letters,Lester J. Cappon,1959,American,english,638,,3094,120
255,12285,The Armada,Garrett Mattingly,1959,American,english,443,,3094,120
256,12279,The Classical Style,Charles Rosen,1971,American,english,560,,3094,120
257,13493,Guide To Kulchur,Ezra Pound,1938,American,english,384,,3094,120
258,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
259,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3169,119
260,14271,Social Theory And Social Structure,Robert K. Merton,1949,American,english,varies,,3176,119
261,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3185,118
262,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3187,118
263,4732,Conversations With Igor Stravinsky,Robert Craft,1959,American,english,,,3203,117
264,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3240,116
265,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3253,115
266,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,,3280,114
267,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3280,114
268,915,"The Making of the President, 1960",Theodore White,1961,American,english,,,3280,114
269,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,,3280,114
270,10370,The Lonely Crowd,David Riesman,1950,American,english,,,3280,114
271,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,,3280,114
272,10371,"Models Of Man, Social And Rational",Herbert Simon,1957,American,english,,,3280,114
273,10376,The End Of Ideology,Daniel Bell,1960,American,english,,,3280,114
274,10362,Social Choice And Individual Values,Kenneth Arrow,1951,American,english,,,3280,114
275,10358,An Introductory Analysis,Paul Samuelson,1947,American,english,,,3280,114
276,10353,The Managerial Revolution,James Burnham,1941,American,english,300-310,,3280,114
277,10394,The Interpretation Of Cultures,Clifford Geertz,1973,American,english,470,,3280,114
278,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000,3280,114
279,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,,3360,113
280,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,,3370,112
281,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3374,112
282,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,,3376,112
283,708,The Mirror and the Lamp,Meyer Howard Abrams,1953,American,english,,,3382,112
284,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3391,111
285,727,Present at the Creation,Dean Acheson,1969,American,english,800-850,,3397,111
286,11363,"84, Charing Cross Road",Helene Hanff,1970,American,english,97,27000,3399,111
287,12490,Journal Of A Solitude,May Sarton,1973,American,english,208,,3401,111
288,12484,Gift From The Sea,Anne Morrow Lindbergh,1955,American,english,128-134,31000,3401,111
289,716,Philosophy and Civilization,John Dewey,1931,American,english,,,3411,111
290,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
291,725,The Autobiography of Mark Twain,Mark Twain,1924,American,english,736,,3418,110
292,10400,The Joyless Economy,Tibor Scitovsky,1976,American,english,null,,3419,110
293,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,,3419,110
294,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3424,110
295,734,Working,Studs Terkel,1974,American,english,589-640,,3427,110
296,740,In the American Grain,William Carlos Williams,1925,American,english,235,,3434,109
297,743,The Sweet Science,A. J. Liebling,1956,American,english,,,3436,109
298,747,A Preface to Morals,Walter Lippmann,1929,American,english,,,3439,109
299,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3441,109
300,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3443,109
301,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
302,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,,3448,109
303,13135,Word And Object,Willard Van Orman Quine,1960,American,english,294,,3452,108
304,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3457,108
305,1246,Killers of the Dream,Lillian Smith,1949,American,english,,,3458,108
306,771,Contours of American History,William Appleman Williams,1961,American,english,,,3459,108
307,772,The Promise of American Life,Herbert Croly,1909,American,english,,167000,3460,108
308,4293,A Field Guide to the Birds,Roger Tory Peterson,1934,American,english,,,3463,108
309,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3463,108
310,4337,"Etiquette in Society, in Business, in Politics and at Home",Emily Post,1922,American,english,,,3463,108
311,4327,Superhighway--superhoax,Helen Leavitt,1970,American,english,,,3463,108
312,4326,A Theory Of The Consumption Function,Milton Friedman,1957,American,english,,,3463,108
313,4299,The Autobiography of Lincoln Steffens,Lincoln Steffens,1931,American,english,,,3463,108
314,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3463,108
315,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,,3463,108
316,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3463,108
317,10583,American Indian Stories,Zitkala-Sa,1921,American,english,,40000,3463,108
318,10752,The Land Of Little Rain,Mary Austin,1903,American,english,,39000,3463,108
319,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3463,108
320,10605,Blackberry Winter,Margaret Mead,1972,American,english,,,3463,108
321,10915,Two In The Far North,Margaret E. Murie,1956,American,english,,,3463,108
322,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3463,108
323,12327,The Pentagon Papers,New York Times,1971,American,english,,,3463,108
324,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3463,108
325,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3463,108
326,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3463,108
327,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3463,108
328,2205,The Big Sea,Langston Hughes,1940,American,english,335,70000,3463,108
329,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3463,108
330,4321,Woman Suffrage and Politics: The Inner Story of the Suffrage Movement,Carrie Chapman Catt,1923,American,english,,,3463,108
331,4313,The Politics of Ecstasy,Timothy Leary,1968,American,english,,,3463,108
332,4304,The Family of Man, Edward Steichen,1955,American,english,192,,3463,108
333,10762,Limbo,Carobeth Laird,1975,American,,,,3626,106
334,1249,North Toward Home,Willie Morris,1967,American,english,,,3632,106
335,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3633,106
336,1908,Personal History,Katharine Graham,1997,American,english,642,,3638,106
