﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
2,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2168,171
3,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
4,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2855,132
5,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3268,115
6,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3700,105
7,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3720,104
8,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3785,102
9,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3803,102
10,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4103,99
11,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4484,93
12,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4711,90
13,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7202,45
14,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,,7202,45
15,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7202,45
16,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7997,42
17,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7997,42
18,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7997,42
19,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7997,42
20,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7997,42
21,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7997,42
22,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7997,42
23,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
24,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
25,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11016,3
