﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
6,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,,713,519
7,2611,Three Trapped Tigers,Guillermo Cabrera Infante,1965,Cuban,spanish,200-500,,734,506
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
10,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
11,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
12,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
13,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
14,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
15,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
16,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
17,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
18,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
19,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
20,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
21,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
22,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
23,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
24,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2124,176
25,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
26,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
27,9693,Paradiso,José Lezama Lima,1966,Cuban,spanish,unknown,,2240,163
28,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2264,161
29,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
30,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
31,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
32,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
33,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
34,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
35,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
36,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
37,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
38,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
39,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
40,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
41,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
42,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
43,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
44,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
45,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
46,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
47,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
48,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4043,100
49,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4096,99
50,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
51,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
52,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
53,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4541,92
54,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
55,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4762,89
56,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
57,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
58,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
59,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
60,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
61,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
62,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
63,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
64,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
65,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
66,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
67,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5457,74
68,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
69,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5506,73
70,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
71,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
72,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5818,69
73,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
74,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5862,67
75,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5893,66
76,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
77,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
78,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
79,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
80,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
81,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
82,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
83,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
84,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
85,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
86,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
87,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
88,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
89,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
90,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
91,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
92,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
93,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
94,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
95,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
96,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
97,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7175,45
98,9682,View Of Dawn In The Tropics,Guillermo Cabrera Infante,1974,Cuban,spanish,,,7175,45
99,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
100,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
101,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
102,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
103,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
104,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
105,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,,7944,42
106,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
107,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
108,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
109,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
110,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
111,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
112,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,,8484,36
113,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
114,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
115,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
116,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8730,33
117,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
118,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
119,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
120,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
121,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
122,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
123,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
124,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
125,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
126,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
127,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
128,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
129,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
130,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
131,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10116,19
132,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
133,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
134,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
135,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
136,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
137,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
138,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
139,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
140,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
