﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000,25,4336
2,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
3,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
4,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
5,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
6,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2454,144
7,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6248,63
8,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7825,44
9,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8524,35
10,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10168,18
11,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10900,4
