﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
3,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
4,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
5,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
6,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1843,208
7,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1862,206
8,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1987,191
9,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2050,184
10,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2194,168
11,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2302,158
12,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2648,141
13,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3470,108
14,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3803,102
15,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4124,98
16,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4379,96
17,10808,My Place,Sally Morgan,1987,Australian,english,358,,4870,86
18,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5254,78
19,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5535,72
20,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5754,69
21,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
22,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
23,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6549,57
24,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6677,53
25,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6877,50
26,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7022,48
27,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7026,48
28,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7143,46
29,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7801,45
30,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
31,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8455,36
32,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8468,36
33,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8723,33
34,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8750,33
35,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8993,32
36,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9078,31
37,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9394,27
38,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
39,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
40,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
41,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
42,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
43,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10971,3
44,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11041,3
45,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11094,2
