﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
2,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
3,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
4,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,900,414
5,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2208,167
6,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
7,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
8,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3470,108
9,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3656,106
10,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4384,96
11,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6609,55
12,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
13,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9731,23
