﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126,274,1132
2,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
3,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
4,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925,599,601
5,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
6,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
7,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1104,344
8,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
9,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1721,222
10,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
11,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
12,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
13,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2256,162
14,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2458,144
15,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
16,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
17,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
18,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
19,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
20,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4898,85
21,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
22,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
23,11271,Ravage,René Barjavel,1943,French,french,250-300,,5252,78
24,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5255,78
25,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
26,11342,The Horla,Guy de Maupassant,1887,French,french,20-40,10740,5282,78
27,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
28,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6263,62
29,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
30,13206,Lilli The Witch,Knister,1989,German,german,,,6591,56
31,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
32,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
33,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7199,45
34,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
35,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7199,45
36,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
37,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8167,41
38,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
39,12930,Enterprise Stardust,K. H. Scheer,1961,German,german,,,9424,27
40,12909,On Two Planets,Kurd Laßwitz,1897,German,german,,,9424,27
41,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9591,25
42,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9662,24
43,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9697,24
44,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
45,5794,From The Earth To The Moon,Jules Verne,1865,French,french,200-300,70000,9889,21
46,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10232,18
47,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
