﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
2,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
3,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
4,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1433,261
5,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
6,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
7,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
8,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
9,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3794,102
10,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5406,75
11,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6086,65
12,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6110,65
13,2980,"The Hunting of the Snark: An Agony, in Eight Fits",Lewis Carroll,1876,British,english,Unknown,14197,6177,63
14,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6279,61
15,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6441,59
16,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6505,57
17,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6834,51
18,12943,Making Money,Terry Pratchett,2007,British,english,349,,10526,13
19,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10843,5
