﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
7,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
8,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
9,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
10,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
11,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
12,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
13,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
14,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
15,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
16,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
17,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,705,523
18,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,722,513
19,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,731,508
20,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
21,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,749,490
22,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,795,463
23,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
24,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
25,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
26,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
27,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
28,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
29,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
30,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
31,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
32,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
33,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
34,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
35,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
36,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
37,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
38,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
39,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
40,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
41,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
42,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
43,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
44,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
45,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
46,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
47,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
48,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1968,192
49,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
50,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
51,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
52,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
53,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
54,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
55,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
56,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
57,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
58,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
59,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
60,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
61,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
62,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
63,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
64,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
65,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
66,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
67,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
68,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
69,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
70,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
71,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
72,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
73,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
74,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
75,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
76,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
77,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
78,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
79,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
80,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
81,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
82,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
