﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
3,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,
5,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,
6,10397,On Being A Christian,Hans Kueng,1974,German,german,720,
7,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,
8,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,
9,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,
10,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,
11,10731,An Imagined World,June Goodfield,1981,Unknown,english,,
12,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,
13,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,
14,4118,Pavel's Letters,Monika Maron,1999,German,german,,
15,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,
16,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,
17,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,
18,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,
19,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,
20,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,
21,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,
22,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,
23,12275,Essays On Music,Theodor Adorno,2002,German,german,736,
24,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,
25,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,
26,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,
27,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,
28,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000
29,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
30,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,
31,14956,All Fall Down,America's Tragic Encounter with Iran,1985,Unknown,english,400-500,
32,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,
33,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,
34,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,
35,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,
36,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,
37,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000
38,5548,Zoology,Sheridan Keith​,1995,Unknown,,,
39,5354,An Immense World,Ed Yong,2022,Unknown,english,,
40,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,
41,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,
42,14435,The Auberge Of The Flowering Hearth,Roy Andries De Groot,1973,Unknown,english,320,
43,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,
44,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,
45,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,
46,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,Unknown,english,320,
47,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,
48,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,
49,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,
50,14010,The Bet,Paul Sabin,2013,Unknown,english,,
51,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,
52,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,
53,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,
54,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,
55,15073,Figuring,Maria Popova,2019,Unknown,english,592,
56,12463,Trans,Juliet Jacques,2015,Unknown,english,288,
57,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,
58,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,
59,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000
60,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,
61,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,
62,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,
63,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,
64,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,
65,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,
66,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,
67,14243,This Is Biology,Ernst Mayr,1997,German,english,327,
68,12066,Red,John Logan,2009,Unknown,english,,
69,1451,Peeling the Onion,Günter Grass,2006,German,german,425,
70,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,
71,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,
72,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,
73,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,
74,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,
75,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,
