﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
3,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
4,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
5,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
6,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
7,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
8,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
9,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1928,197
10,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
11,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
12,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
13,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
14,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
15,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
16,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
17,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
18,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
19,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
20,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4484,93
21,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
22,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
23,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
24,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
25,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
26,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
27,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
28,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
29,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
30,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
31,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
