﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
4,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
5,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
6,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
7,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
8,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
9,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
10,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
11,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
12,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4921,84
13,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
14,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
15,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5343,77
16,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
17,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
18,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
19,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
20,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
21,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
22,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
23,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
24,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
25,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
26,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
27,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
28,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
29,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8658,34
30,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
31,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
32,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
33,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
34,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
35,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
36,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
37,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
38,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
39,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
40,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
41,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
42,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
43,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
44,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
45,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
