﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
3,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,,874,427
4,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
5,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
6,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1112,342
7,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1411,267
8,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
9,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
10,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
11,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2028,186
12,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2451,144
13,3820,Arcanum 17,André Breton,1944,French,french,,,2451,144
14,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
15,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4155,96
16,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5219,79
17,11263,The Red Grass,Boris Vian,1949,French,french,null,,5230,78
18,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5270,78
19,13271,Three,Georges Perec,1991,French,french,,,5709,70
20,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6753,51
21,9419,Selected Works,Alfred Jarry,1901,French,french,,,7179,45
22,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7179,45
23,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7179,45
24,9415,Mount Analogue,René Daumal,1952,French,french,,,7179,45
25,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7179,45
26,9434,Selected Writings,Henri Michaux,1949,French,french,,,7179,45
27,9422,Poems Of André Breton,André Breton,1948,French,french,,,7179,45
28,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7179,45
29,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7179,45
30,9462,Amédée,Eugène Ionesco,1954,French,french,,,7179,45
31,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7179,45
32,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7179,45
33,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7179,45
34,14105,Orpheus,Jean Cocteau,1926,French,french,,,9858,21
