﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
4,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
5,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
6,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
7,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
8,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
9,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
10,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
11,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
12,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
13,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
14,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
15,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
16,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
17,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
18,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
19,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1499,251
20,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1507,249
21,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1570,240
22,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1570,240
23,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1622,234
24,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1635,234
25,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1812,213
26,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
27,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1940,196
28,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1973,192
29,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2019,187
30,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2078,181
31,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2086,180
32,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2118,178
33,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2190,169
34,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2218,166
35,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2229,165
36,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2458,144
37,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2458,144
38,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2458,144
39,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2458,144
40,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2458,144
41,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2458,144
42,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2853,132
43,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2906,129
44,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
