﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,108,Wuthering Heights,Emily Brontë,1847,British,english,300-400,107945,11,5586
2,107,Jane Eyre,Charlotte Brontë,1847,British,english,300-500,183858,20,4506
3,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000,30,4062
4,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
5,330,Tess of the d'Urbervilles,Thomas Hardy,1891,British,english,400-500,151097,82,2359
6,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
7,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000,93,2226
8,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
9,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
10,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000,233,1287
11,218,The Strange Case of Dr. Jekyll and Mr. Hyde,Robert Louis Stevenson,1886,British,english,64-178,25000,236,1283
12,3683,Melmoth the Wanderer,Charles Robert Maturin,1820,British,english,600-700,220000,519,672
13,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,521,671
14,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,542,647
15,2735,The Rime of the Ancient Mariner,Samuel Taylor Coleridge,1798,British,english,,3864,675,537
16,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
17,3675,The Monk,Matthew Lewis,1796,British,english,200-400,179000,733,510
18,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,815,456
19,3690,The Tenant of Wildfell Hall,Anne Brontë,1848,British,english,350-500,144500,836,444
20,3365,The Castle of Otranto: A Gothic Story,Horace Walpole,1764,British,english,100-200,23000,884,423
21,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,895,417
22,3674,The Mysteries of Udolpho,Ann Radcliffe,1794,British,english,672 pages,193500,1168,330
23,3399,Villette,Charlotte Brontë,1853,British,english,400-600,200000,1189,325
24,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1246,313
25,3364,She,H. Rider Haggard,1887,British,english,300-500,104000,1448,261
26,3029,The Master of Ballantrae: A Winter's Tale,Robert Louis Stevenson,1889,British,english,,83450,1788,216
27,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1979,192
28,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2022,189
29,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
30,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000,2470,144
31,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3766,103
32,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3812,102
33,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3812,102
34,6294,The House Of Souls,Arthur Machen,1906,British,english,,78000,3812,102
35,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4147,97
36,13414,The Victorian Chaise Longue,Marghanita Laski,1953,British,english,99-112,,4168,96
37,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4709,90
38,11867,Carmilla,Sheridan Le Fanu,1872,Irish,english,100-200,25904,6095,66
39,11898,The Great God Pan,Arthur Machen,1894,British,english,Varies,25000,6164,64
40,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
41,9207,Poems Of Thomas Lovell Beddoes,Thomas Lovell Beddoes,1851,British,english,,,7191,45
42,9046,'Tis Pity She's A Whore,John Ford,1633,British,english,,22000,7191,45
43,9257,The City Of The Dreadful Night,James  Thomson,1880,British,english,,23000,7191,45
44,9206,Death's Jest Book,Thomas Lovell Beddoes,1850,British,english,,,7191,45
45,9050,The Revenger's Tragedy,Cyril Tourneur,1607,British,english,,22000,7191,45
46,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7912,43
47,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7983,42
48,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9358,28
49,6198,Justine,Alice Thompson,1996,British,english,,,9385,27
50,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9679,24
51,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9895,21
52,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10364,16
53,1544,The Bird of Night,Susan Hill,1972,British,english,,,10770,6
54,2120,Pure,Andrew Miller,2011,British,english,332,,11051,2
55,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11074,2
56,13074,Little Eve,Catriona Ward,2018,British,english,,,11088,2
