﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
4,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
7,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,
8,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000
9,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
12,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000
13,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000
14,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
15,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,
16,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,
17,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
18,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
19,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504
20,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
21,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,
22,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000
23,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
24,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,
25,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,
26,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000
27,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000
28,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,
29,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
30,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
31,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722
32,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,
33,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,
34,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000
35,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,
36,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
37,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
38,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,
39,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,
40,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
41,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000
42,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
43,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
44,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
45,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
46,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
47,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,
48,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
49,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
50,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,
51,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
52,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
53,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
54,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
55,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,
56,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,
57,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,
58,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,
59,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,
60,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
61,10854,Requiem,Shizuko Gō,1986,Japanese,,,
62,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,
63,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
64,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,
65,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
66,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
67,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000
68,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,
69,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
70,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
71,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,
72,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
73,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
74,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,
75,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,
76,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
77,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000
78,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,
79,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,
80,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,
81,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
82,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000
83,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
84,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
85,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
86,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
87,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
88,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,
89,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
90,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,
91,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000
92,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
93,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
94,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
95,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000
96,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,
97,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000
98,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
99,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,
100,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
101,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
102,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,
103,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,
104,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,
105,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,
106,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
107,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,
108,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,
109,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
110,12954,Alvklingan,Nick Perumov,1999,Russian,,,
111,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
112,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
113,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000
114,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000
115,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,
