﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1969,191
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2266,159
5,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2624,142
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2757,136
7,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2890,130
8,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
9,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
10,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
11,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4050,100
12,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4050,100
13,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4759,89
14,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5305,78
15,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5457,74
16,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5496,73
17,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5687,70
18,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5711,70
19,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5823,68
20,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5841,68
21,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6063,66
22,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6262,61
23,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6494,57
24,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6578,55
25,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6608,54
26,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6671,53
27,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6700,52
28,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6847,50
29,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
30,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
31,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7041,47
32,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7142,45
33,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7810,44
34,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8197,40
35,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
36,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
37,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
38,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8415,37
39,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8459,36
40,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8992,32
41,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
42,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9645,24
43,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
44,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
45,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
46,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10196,18
47,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
48,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
49,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10299,17
50,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10316,16
51,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
52,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
53,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
54,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
55,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
