﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
5,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
10,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,
11,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000
12,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000
13,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639
14,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000
15,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,
16,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,
17,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
18,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
19,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
20,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,
21,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000
22,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000
23,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976
24,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000
25,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
26,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750
27,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000
28,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,
29,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,
30,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,
31,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
32,3743,Mother,Maxim Gorky,1906,Russian,russian,,
33,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
34,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,
35,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000
36,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504
37,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,
38,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
39,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,
40,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000
41,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
42,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000
43,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,
44,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000
45,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,
46,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000
47,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,
48,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000
49,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,
50,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
51,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,
52,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000
53,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,
54,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
55,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722
56,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,
57,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,
58,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000
59,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,
60,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
61,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,
62,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,
63,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
64,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,
65,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,
66,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
67,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,
68,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000
69,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,
70,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,
71,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,
72,10036,The Twelve,Alexander Blok,1918,Russian,russian,,
73,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000
74,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000
75,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,
76,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000
77,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,
78,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
79,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
80,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,
81,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,
82,10077,Cases,Daniil Kharms,1939,Russian,russian,,
83,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,
84,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,
85,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,
86,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,
87,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,
88,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,
89,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,
90,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
91,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
92,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
93,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,
94,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
95,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
96,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,
97,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
98,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
99,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
100,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
101,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,
102,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,
103,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,
104,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
105,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000
106,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000
107,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,
108,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,
109,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,
110,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
111,10854,Requiem,Shizuko Gō,1986,Japanese,,,
112,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,
113,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
114,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,
115,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,
116,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
117,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
118,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000
119,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,
120,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
121,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
122,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,
123,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
124,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
125,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,
126,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,
127,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
128,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000
129,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,
130,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,
131,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,
132,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
133,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000
134,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,
135,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
136,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
137,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
138,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
139,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
140,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,
141,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,
142,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,
143,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
144,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,
145,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,
146,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,
147,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,
148,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,
149,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,
150,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000
151,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
152,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
153,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
154,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000
155,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,
156,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,
157,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000
158,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
159,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,
160,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,
161,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,
162,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
163,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
164,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,
165,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,
166,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,
167,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,
168,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,
169,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
170,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,
171,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,
172,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
173,12954,Alvklingan,Nick Perumov,1999,Russian,,,
174,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
175,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
176,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000
177,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000
178,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,
179,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,
180,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,
