﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
2,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
6,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
7,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,
8,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,
9,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,
10,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,
11,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,
12,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000
13,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,
