﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000,29,4168
2,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000,37,3743
3,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000,80,2403
4,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000,138,1806
5,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
6,440,Medea,Euripides,-431,Greek,ancient greek,30-50,,219,1322
7,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,,251,1212
8,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,252,1211
9,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
10,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
11,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,360,916
12,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000,374,878
13,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000,440,780
14,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852,486,714
15,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,499,704
16,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,,503,700
17,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,569,624
18,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000,581,615
19,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000,583,615
20,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,,582,615
21,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
22,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000,681,535
23,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,,717,519
24,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,771,480
25,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,,773,480
26,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803,814,456
27,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,854,437
28,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000,886,420
29,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,886,420
30,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
31,3114,Aesop's Fables,Aesop,-560,Greek,greek,,,908,411
32,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,952,393
33,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,990,380
34,2710,Hippolytus,Euripides,-428,Greek,ancient greek,,,1081,350
35,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
36,2822,The Poems of Sappho,Sappho,-569,Greek,ancient greek,,,1348,282
37,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1370,277
38,3118,The Theogony,Hesiod,-700,Greek,greek,,7600,1406,270
39,9630,Poems Of C. P. Cavafy,C. P. Cavafy,1935,Greek,greek,,,1418,267
40,2800,Works and Days,Hesiod,-700,Greek,ancient greek,,8280,1473,255
41,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1504,250
42,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1550,243
43,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1571,240
