﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
2,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6561,57
3,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6689,53
4,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6888,50
5,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7033,48
6,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7037,48
7,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
8,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7154,46
9,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8466,36
10,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8478,36
11,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
12,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
13,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
14,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
15,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
16,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
17,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10143,19
18,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10980,3
19,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11102,2
