﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,562,632
2,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
3,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
4,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1412,269
5,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1721,222
6,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1744,220
7,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3471,108
8,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4519,92
9,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4519,92
10,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4558,92
11,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5199,79
12,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5199,79
13,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5199,79
14,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500,5843,68
15,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5880,68
16,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6092,66
17,5577,Educated,Tara Westover,2018,American,english,334,103000,6122,65
18,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6888,50
19,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7071,47
20,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7100,46
21,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
22,985,Facts of Life,Maureen Howard,1965,American,english,,,7994,42
23,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8080,42
24,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8119,41
25,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8136,41
26,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8336,39
27,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
28,993,The Broken Cord,Michael Dorris,1989,American,english,300,,9036,32
29,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
30,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9177,30
31,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
32,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
33,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9533,26
34,5580,Hunger,Roxane Gay,2017,American,english,306,,10315,17
35,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10483,14
36,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10648,10
37,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10674,10
