﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
2,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9698,23
3,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9793,22
4,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9872,21
5,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10000,20
6,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10033,20
7,5571,Alice,Christina Henry,2015,American,english,304,,10116,19
8,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11106,1
9,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
10,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11308,0
