﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
3,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
4,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
5,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
6,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000,313,1026
7,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,352,942
8,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
9,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
10,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
11,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,538,647
12,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,553,635
13,53,Loving,Henry Green,1945,British,english,224,,587,608
14,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,599,598
15,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,846,439
16,744,The Open Society,Karl Popper,1945,British,english,800-1000,,854,437
17,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,869,428
18,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,924,405
19,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841,956,392
20,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,964,387
21,6522,The Third Man,Graham Greene,1949,British,english,,30000,1015,371
22,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1221,316
23,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1236,313
24,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1256,307
25,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1277,297
26,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1308,289
27,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1486,252
28,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1502,249
29,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1537,244
30,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1726,222
31,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1730,221
32,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1740,220
33,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1742,219
34,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1840,207
35,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1869,204
36,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1919,198
37,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1935,195
38,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2023,186
39,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2153,171
40,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2176,169
41,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2280,159
42,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2331,154
43,3338,Joy in the Morning,P. G. Wodehouse,1946,British,english,317,58965,2337,153
44,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2337,153
45,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2439,145
46,3818,Transit,Anna Seghers,1944,German,german,200-300,,2447,144
47,3824,Back,Henry Green,1946,British,english,,,2447,144
48,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000,2639,141
49,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2714,138
50,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2781,135
51,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,,2898,129
52,13262,Whisky Galore,Compton Mackenzie,1947,British,english,320,,2898,129
53,11665,Leviathan,Arno Schmidt,1949,German,,,,2942,126
54,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2942,126
55,12345,The Unquiet Grave,Cyril Connolly,1944,British,english,,,3094,120
56,13522,The Lady's Not For Burning,Christopher Fry,1948,British,english,,,3094,120
57,12336,Pack My Bag,Henry Green,1940,British,english,,,3094,120
58,13143,The Concept Of Mind,Gilbert Ryle,1949,British,english,300-350,,3162,120
59,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3280,114
60,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3280,114
61,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3393,111
62,4290,The Age of Anxiety,W. H. Auden,1947,British,english,,,3463,108
63,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3670,105
64,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3784,102
65,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,,3792,102
66,2384,Track,Ernst Bloch,1949,German,German,,,3792,102
67,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4087,99
68,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4152,96
69,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4152,96
70,13244,The Case Of The Gilded Fly,Edmund Crispin,1944,British,english,200-250,,4152,96
71,13441,Darkness Falls From The Air,Nigel Balchin,1942,British,english,,,4152,96
72,13277,Hurrah For St Trinian's,Ronald Searle,1948,British,english,,,4152,96
73,13383,The Parasites,Daphne du Maurier,1949,British,english,,,4152,96
74,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4152,96
75,13443,Fair Stood The Wind For France,H. E. Bates,1944,British,english,320,,4152,96
76,13384,The Snow Goose,Paul Gallico,1941,British,english,50-100,,4152,96
77,13239,No Bed For Bacon,"Caryl Brahms, S. J. Simon",1941,British,english,Unknown,,4152,96
78,13433,Of Love & Hunger,Julian Maclaren-Ross,1947,British,english,192,,4152,96
79,13267,Charade,John Mortimer,1947,British,,,,4152,96
80,13361,The Shrimp And The Anemone,L. P. Hartley,1944,British,english,,,4152,96
81,13431,A Girl In Winter,Philip Larkin,1947,British,english,240-256,,4152,96
82,13356,Manservant And Maidservant,Ivy Compton-Burnett,1947,British,english,,,4152,96
83,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000,4401,95
84,10279,This Above All,Eric Knight,1941,British,english,,,4460,94
85,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4489,93
86,6503,The Journeying Boy,Michael Innes,1949,British,english,,,4554,92
87,6532,Death Comes As The End,Agatha Christie,1944,British,english,,58000,4603,90
88,6533,Green For Danger,Christianna Brand,1944,British,english,null,,4604,90
89,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4608,90
90,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4628,90
91,11562,The Reluctant Widow,Georgette Heyer,1946,British,english,250-350,95960,4656,90
92,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4918,84
93,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,,4918,84
94,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4918,84
95,3063,The Little Grey Men,B B,1942,British,english,200-250,47000,4918,84
96,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5080,81
97,11297,Five Go Adventuring Again,Enid Blyton,1943,British,english,null,25000,5236,78
98,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5254,78
99,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5519,72
100,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5519,72
101,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5519,72
102,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5740,69
103,3610,The Great Tradition,F. R. Leavis,1948,British,english,,,5740,69
104,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5740,69
105,13741,The Screwtape Letters,C. S. Lewis,1942,British,english,160-224,,5939,66
106,12494,Elders And Betters,Ivy Compton-Burnett,1944,British,english,,,5949,66
107,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6306,60
108,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6306,60
109,9503,Five Novels,Ronald Firbank,1949,British,english,,,7170,45
110,9513,King Jesus,Robert Graves,1946,British,english,,143000,7170,45
111,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7170,45
112,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7170,45
113,9244,Complete Nonsense,Edward Lear,1947,British,english,,,7170,45
114,9498,Collected Stories,Rudyard Kipling,1941,British,english,,,7170,45
115,9512,Collected Poems,Robert Graves,1948,British,english,,,7170,45
116,9500,Complete Verse,Rudyard Kipling,1940,British,english,,,7170,45
117,6153,Poor Man's Tapestry,G. Oliver Onions,1946,British,,,,7962,42
118,6151,Young Tom,Forrest Reid,1944,British,english,,,7962,42
119,1178,Essays in Sociology,Max Weber,1946,German,german,,,7962,42
120,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7962,42
121,14092,Evolution,Julian Huxley,1942,British,english,770,,8236,39
122,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8727,33
123,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,,8727,33
124,14366,Betsy Tacy,Maud Hart Lovelace,1940,British,english,144-160,,8727,33
125,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8727,33
126,12177,Present Laughter,Noel Coward,1942,British,english,,,9338,28
127,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950,9834,21
128,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9876,21
129,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10417,15
130,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10991,3
