﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
3,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
4,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2017,188
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
6,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3429,110
7,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6153,64
8,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6875,50
9,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8135,41
10,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8342,38
11,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8387,38
12,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8435,37
13,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8453,36
14,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8551,35
15,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8565,35
16,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9112,31
17,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9215,29
18,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9391,27
19,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9394,27
20,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9674,24
21,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10063,19
22,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10243,18
23,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
24,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
25,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10507,13
26,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10511,13
27,10436,Declare,Tim Powers,2000,American,english,560,208000,10635,11
28,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
29,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
30,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10704,9
31,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11265,1
32,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11280,1
