﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
3,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6157,64
4,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
5,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8131,41
6,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8432,37
7,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8450,36
8,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8546,35
9,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9104,31
10,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9206,29
11,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9382,27
12,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9385,27
13,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9663,24
14,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10053,19
15,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10232,18
16,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10235,18
17,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10343,16
18,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10496,13
19,10436,Declare,Tim Powers,2000,American,english,560,208000,10624,11
20,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10654,10
21,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10677,9
22,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10693,9
23,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11254,1
24,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11269,1
