﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,141,1792
2,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
3,523,The Double Helix,James D. Watson,1968,American,english,200-300,64000,170,1596
4,693,"Speak, Memory",Vladimir Nabokov,1951,American,english,300-350,97000,334,986
5,1936,Maus,Art Spiegelman,1980,American,english,296,,408,825
6,687,The Education of Henry Adams,Henry Adams,1907,American,english,300-400,126000,433,790
7,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500,442,779
8,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
9,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,562,632
10,2200,Moveable Feast,Ernest Hemingway,1964,American,english,200-300,27000,587,610
11,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
12,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
13,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,693,529
14,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
15,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
16,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,804,460
17,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,823,448
18,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,868,429
19,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1147,333
20,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1204,319
21,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000,1218,317
22,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1238,314
23,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1272,300
24,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1319,288
25,3369,Junky,William S. Burroughs,1953,American,english,150-200,58950,1328,285
26,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1337,284
27,4335,The Story of My Life,Helen Keller,1903,American,english,300-400,50000,1380,276
