﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,693,529
3,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,805,460
4,2206,Dust Tracks on a Road: An Autobiography,Zora Neale Hurston,1942,American,english,,97000,2174,171
5,11676,Really The Blues,Milton Mezz Mezzrow,1946,American,english,,,2960,126
6,2205,The Big Sea,Langston Hughes,1940,American,english,335,70000,3480,108
7,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3480,108
8,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3685,105
9,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3722,104
10,808,Persons and Places,George Santayana,1944,American,english,,,5771,69
11,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,,5917,67
12,1808,I Married Adventure,Osa Johnson,1940,American,english,376,,8750,33
13,1865,The Autobiography of William Allen White,William Allen White,1946,American,english,,,11147,1
14,1625,Unfinished Business,Stephen Bonsal,1944,American,english,,,11147,1
