﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5720,70
2,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6078,66
3,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6633,54
4,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6857,50
5,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6949,48
6,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7031,47
7,12246,Becoming Unbecoming,Una,2015,British,english,216,,7860,43
8,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7862,43
9,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7862,43
10,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8085,41
11,11783,Me,Elton John,2019,British,english,384,,8088,41
12,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8232,39
13,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8232,39
14,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8337,38
15,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8360,38
16,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8455,36
17,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8630,34
18,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9039,31
19,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9076,31
20,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9208,29
21,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9208,29
22,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9289,28
23,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9292,28
24,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9292,28
25,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9317,28
26,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9322,28
27,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9351,28
28,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9352,28
29,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9380,27
30,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9416,27
31,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9427,27
32,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9500,26
33,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9578,25
34,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9620,24
35,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9620,24
36,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9620,24
37,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9645,24
38,13964,The Vital Question,Nick Lane,2015,British,english,360,,9651,24
39,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9672,24
40,11728,A Line In The Sand,James Barr,2011,British,english,464,,9686,23
41,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9686,23
42,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9686,23
43,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9710,23
44,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9720,23
45,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9753,22
46,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9771,22
47,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9799,22
48,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9816,21
49,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9823,21
50,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9943,21
51,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9943,21
52,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9950,21
53,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9950,21
54,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9950,21
55,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9950,21
56,4214,Underland,Robert Macfarlane,2019,British,english,496,,9956,20
57,13988,Nine Pints,Rose George,2018,British,english,368,,9957,20
58,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9957,20
59,11727,Spqr,Mary Beard,2015,British,english,606,143000,10025,20
60,4721,A Year,Brian Eno,2022,British,,,,10032,19
61,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10074,19
62,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10106,19
63,11741,Black And British,David Olusoga,2016,British,english,624,,10106,19
64,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10205,18
65,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10205,18
66,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10205,18
67,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10233,18
68,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10273,17
69,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10273,17
70,11768,Wilding,Isabella Tree,2018,British,english,384,,10273,17
71,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10273,17
72,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10305,17
73,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10339,16
74,11765,Humble Pi,Matt Parker,2019,British,english,336,,10339,16
75,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10339,16
76,11749,Airhead,Emily Maitlis,2019,British,english,,,10339,16
77,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10339,16
78,11739,Spitfire,John Nichol,2020,British,english,,,10413,15
79,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10413,15
80,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10448,14
81,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10448,14
82,11742,And Away…,Bob Mortimer,2021,British,english,304,,10448,14
83,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10448,14
84,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10496,13
85,11732,The War On The West,Douglas Murray,2022,British,english,352,,10496,13
86,11531,Period Power,Maisie Hill,2019,British,english,352,,10554,12
87,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10900,4
88,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10913,4
89,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10925,4
90,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10944,3
91,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11029,3
92,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11029,3
93,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11052,2
94,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11072,2
95,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11072,2
96,14258,Maoism,Julia Lovell,2019,British,english,624,,11077,2
97,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11085,2
98,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11085,2
