﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6457,58
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
3,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7790,45
4,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8233,39
5,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8331,38
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
7,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9256,29
8,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9503,26
9,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
10,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9581,25
11,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
12,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9729,23
13,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10117,19
14,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10208,18
15,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10212,18
16,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10221,18
17,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
18,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10785,6
19,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10834,5
20,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
