﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
2,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
3,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
4,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
5,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
6,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
7,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
8,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
9,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
10,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
11,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
12,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
13,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
14,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3794,102
15,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3794,102
16,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3794,102
17,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
18,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3794,102
19,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3794,102
20,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3794,102
21,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
22,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
23,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3794,102
24,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
25,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4126,97
26,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4142,97
27,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4145,97
28,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4147,96
29,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4154,96
30,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4377,96
31,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
32,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4408,95
33,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4421,94
34,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4443,94
35,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4443,94
36,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4460,94
37,10263,Thistle,István Fekete,1975,Hungarian,,,,4474,93
38,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
39,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4769,89
40,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4770,89
41,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5024,83
42,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5098,81
43,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5182,79
44,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5234,78
45,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5318,78
46,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5667,71
47,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5667,71
48,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5680,71
49,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5734,69
50,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6119,64
51,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6305,60
52,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6609,55
53,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6854,50
54,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6943,48
55,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7176,45
56,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7795,44
57,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7813,44
58,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
59,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9187,30
60,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10603,11
