﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,796,462
3,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4630,90
4,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4690,90
5,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4974,84
6,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5306,78
7,6363,Eucalyptus,Murray Bail,1998,"",english,264,,6217,63
8,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
9,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
10,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
