﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
3,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
4,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
10,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
11,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
12,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
13,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1011,372
14,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
15,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1078,351
16,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1217,317
17,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1355,280
18,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1387,274
19,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
20,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1597,237
21,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000,1648,231
22,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
23,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1741,220
24,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
25,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2055,183
26,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
27,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2402,147
28,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
29,5840,Non Stop,Brian W. Aldiss,1958,British,english,,,2715,138
30,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3044,123
31,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3427,110
32,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3434,109
33,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3720,104
34,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3792,102
35,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4043,100
36,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4074,99
37,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4096,99
