﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,143,1781
2,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
3,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,569,622
4,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,589,607
5,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,804,459
6,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,985,382
7,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1090,347
8,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1110,342
9,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1170,327
10,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1174,327
11,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1207,318
12,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1470,255
13,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1481,252
14,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1525,246
15,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1781,215
16,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1818,210
17,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1832,208
18,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2035,185
19,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2050,183
20,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2438,145
21,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2671,140
22,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2697,139
23,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2699,139
24,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2782,135
25,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2845,132
26,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3003,126
27,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3447,109
28,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4151,96
29,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4151,96
30,1493,Experiments on Plant Hybridization,Gregor Mendel,1866,Austrian,german,,8500,5277,78
31,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5738,69
32,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7168,45
33,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7168,45
34,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7168,45
35,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7960,42
36,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7960,42
37,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7960,42
38,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7960,42
39,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7960,42
40,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7960,42
41,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7960,42
42,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7960,42
43,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7960,42
44,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7960,42
45,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7960,42
46,1232,Selected Papers on Hysteria,Sigmund Freud,1895,Austrian,german,,,7960,42
