﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000,5055,82
2,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
3,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
4,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6876,50
5,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
6,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
7,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
8,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
9,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
10,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
11,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
12,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
13,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10961,3
