﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1200,321
2,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1368,278
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
4,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2647,141
5,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4066,100
6,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
7,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
8,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
9,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
10,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
11,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
12,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
13,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6912,50
14,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6960,48
15,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7071,47
16,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7098,47
17,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
18,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
19,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
20,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
21,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
22,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
