﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
11,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
12,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,728,512
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
14,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
15,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
16,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
18,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
19,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
20,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1352,281
21,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
22,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
23,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
24,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
25,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
26,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1681,226
27,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
28,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
29,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
30,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1928,197
31,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
32,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2161,171
33,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2250,162
34,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
35,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
36,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
37,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
38,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
39,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
40,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
41,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
42,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
43,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
44,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
45,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
46,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
47,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
48,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
49,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
50,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
51,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3463,108
52,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
53,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
54,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
55,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
56,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
57,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
58,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
59,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
60,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
61,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
62,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
63,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
64,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
65,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
66,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
67,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
68,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
69,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
70,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3788,102
71,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
72,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
73,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3793,102
74,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
75,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
76,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
77,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
78,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
79,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
80,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
81,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
82,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
83,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4088,99
84,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4124,98
85,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
86,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
87,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
88,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4141,97
89,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
90,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4144,96
91,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4145,96
92,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4152,96
93,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4153,96
94,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
95,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4153,96
96,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4367,96
97,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
98,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4382,96
99,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4394,95
100,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4395,95
101,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4397,95
102,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4400,95
103,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4401,95
104,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4406,95
105,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4415,94
106,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4416,94
107,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
108,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
109,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4441,94
110,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
111,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4444,94
112,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
113,10280,Revulsion,László Németh,1937,Hungarian,,,,4463,94
114,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4467,94
115,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
116,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4471,93
117,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4473,93
118,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4484,93
119,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4487,93
120,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4489,93
121,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
122,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
123,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
124,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
125,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4776,88
126,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
127,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
128,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
129,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
130,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
131,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5473,74
132,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
133,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5523,72
134,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5523,72
135,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5523,72
136,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5523,72
137,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5523,72
138,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
139,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
140,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
141,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
142,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
143,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
144,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
145,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
146,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
147,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
148,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
149,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
150,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
151,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
152,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
153,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
154,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
155,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
156,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
157,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7175,45
158,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
159,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
160,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7175,45
161,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
162,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
163,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
164,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7175,45
165,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7175,45
166,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,,7175,45
167,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
168,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7896,43
169,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
170,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
171,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
172,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
173,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
174,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
175,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
176,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8629,34
177,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
178,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8730,33
179,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
180,14723,Black On White,M. Ilin,1932,Russian,,,,8730,33
181,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
182,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
183,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9161,30
184,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9283,28
185,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
186,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
187,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9393,27
188,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
189,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
190,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
191,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9495,26
192,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
193,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9790,22
194,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
195,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
196,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
197,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10320,16
198,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
199,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
200,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10553,12
201,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
202,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
203,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
