﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
7,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
8,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
9,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
10,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
11,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
12,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
13,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1681,226
14,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
15,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
16,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
17,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
18,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
19,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
20,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
21,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
22,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
23,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
24,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
25,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
26,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
27,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3463,108
28,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
29,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
30,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
31,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
32,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
33,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
34,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
35,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
36,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
37,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
38,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
39,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
40,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
41,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
42,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4145,96
43,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4152,96
44,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
45,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4406,95
46,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
47,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4441,94
48,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
49,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
50,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
51,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
52,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4473,93
53,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4489,93
54,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
55,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
56,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4776,88
57,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
58,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
59,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
60,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
61,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
62,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5473,74
63,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
64,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
65,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
66,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
67,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
68,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
69,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
70,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
71,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
72,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
73,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
74,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
75,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
76,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
77,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
78,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
79,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
80,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,,7175,45
81,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
82,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7175,45
83,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
84,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7896,43
85,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
86,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
87,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
88,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
89,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
90,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
91,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
92,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
93,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
94,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
95,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9161,30
96,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9283,28
97,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
98,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
99,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9393,27
100,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9495,26
101,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
102,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9790,22
103,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
104,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
105,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
106,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10320,16
107,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
108,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10553,12
109,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
110,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
