﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
5,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
6,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
7,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
8,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,617,588
9,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
10,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,928,403
11,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
12,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
13,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
14,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1154,330
15,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
16,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1240,313
17,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1336,284
18,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1375,276
19,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1482,253
20,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
21,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1647,231
22,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1684,226
23,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1693,225
24,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
25,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1866,204
26,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
27,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1875,204
28,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
29,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,2028,186
30,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2064,182
31,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2251,162
32,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2282,159
33,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2356,153
34,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
35,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
36,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
37,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2847,132
38,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2900,129
39,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
40,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3463,108
41,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3463,108
42,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3463,108
43,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
44,10809,My Story,Kamala Das,1976,Indian,english,,,3697,105
45,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
46,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
47,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3794,102
48,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
49,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4096,99
50,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4104,99
51,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
52,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4131,97
53,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4155,96
54,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4155,96
55,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4155,96
56,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
57,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4371,96
58,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4400,95
59,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4464,94
60,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
61,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4579,91
62,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4641,90
63,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4693,90
64,14210,Tattvachintamani,Gaṅgeśa,1321,Indian,sanskrit,,,4693,90
65,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4687,90
66,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4737,90
67,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
68,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4832,87
69,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4904,84
