﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
2,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
3,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,831,445
4,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
5,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3287,114
6,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3287,114
7,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3287,114
8,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3287,114
9,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
10,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3647,106
11,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
12,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3803,102
13,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
14,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
15,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
16,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5304,78
17,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
18,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
19,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
20,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
21,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
22,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
23,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
24,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
25,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8474,36
26,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8756,33
27,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10928,4
