﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7120,46
2,13924,Energy,Vaclav Smil,1999,Czech,english,,,8067,41
3,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8204,39
4,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8339,38
5,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8380,37
6,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8468,36
7,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8495,36
8,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8560,35
9,13943,Energies,Vaclav Smil,2008,Czech,english,,,9042,31
10,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9042,31
11,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9206,29
12,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9206,29
13,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9498,26
14,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9498,26
15,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9613,24
16,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9797,22
17,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10259,17
