﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2159,171
3,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2248,162
4,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
5,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
6,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3625,106
7,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3787,102
8,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3792,102
9,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4152,96
10,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
11,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4440,94
12,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4534,92
13,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5521,72
14,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5521,72
15,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5521,72
16,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5521,72
17,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5521,72
18,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7124,46
19,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7172,45
20,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7172,45
21,13924,Energy,Vaclav Smil,1999,Czech,english,,,8071,41
22,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8207,39
23,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8342,38
24,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8383,37
25,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8471,36
26,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8498,36
27,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8563,35
28,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8628,34
29,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8729,33
30,14723,Black On White,M. Ilin,1932,Russian,,,,8729,33
31,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8729,33
32,13943,Energies,Vaclav Smil,2008,Czech,english,,,9045,31
33,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9045,31
34,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9209,29
35,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9209,29
36,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9501,26
37,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9501,26
38,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
39,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9800,22
40,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10262,17
