﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1693,226
2,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1878,205
3,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1965,193
4,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2127,177
5,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2230,165
6,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2630,142
7,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2765,137
8,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4402,96
9,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4547,92
10,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4577,91
11,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4580,91
12,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4850,87
13,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5135,81
14,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5254,78
15,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5334,78
16,4158,March: Book One,John Lewis,2013,American,english,128,,5394,77
17,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5482,74
18,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5503,74
19,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5834,69
20,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6481,58
21,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6576,56
22,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6695,53
23,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6696,53
24,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6773,51
25,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6908,50
26,9998,Where We Stand,bell hooks,2000,American,english,200,,6942,49
27,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6942,49
28,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6963,48
29,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7181,45
30,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7197,45
31,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7202,45
32,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7803,45
33,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7859,44
34,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7864,44
35,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7895,43
36,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8086,42
37,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8233,40
38,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8366,38
39,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8368,38
40,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8411,37
41,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8419,37
42,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8478,36
43,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8486,36
