﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
3,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
4,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
5,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
6,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
7,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
9,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
10,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
11,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
12,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
13,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
14,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
15,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7175,45
