﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
2,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000,81,2363
3,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
4,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
5,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
6,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,523,668
7,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,557,635
8,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
9,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
10,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,711,522
11,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,728,512
12,29,Deliverance,James Dickey,1970,American,english,250-300,63000,758,487
13,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,763,485
14,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
15,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,811,457
16,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
17,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
18,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
19,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1224,315
20,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1333,285
21,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
22,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1423,265
23,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1424,264
24,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
25,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1465,255
26,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
27,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
28,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1674,228
29,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1698,225
30,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1720,222
31,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1764,218
32,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1768,216
33,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1798,214
34,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1820,211
35,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1836,208
36,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1887,204
37,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
38,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
39,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2010,188
40,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
41,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2211,166
42,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
43,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
44,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2301,157
45,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2325,155
46,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2376,151
47,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2390,149
48,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000,2392,149
49,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
50,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
51,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2757,136
52,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2771,135
53,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2774,135
54,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
55,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2879,131
56,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2898,129
57,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3192,117
58,3146,At Play in the Fields of the Lord,Peter Matthiessen,1965,American,english,373,167000,3196,117
59,316,The Reivers,William Faulkner,1962,American,english,305,96000,3203,117
60,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3392,111
61,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3414,111
62,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3423,110
63,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3603,108
64,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3606,107
65,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3692,105
66,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3697,105
67,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3794,102
68,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000,3794,102
69,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3794,102
70,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000,3794,102
71,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3794,102
72,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4153,96
73,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4493,93
74,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
75,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4850,86
76,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5011,83
77,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5018,83
78,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5174,79
79,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5178,79
80,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5334,77
81,2250,Follow the River,James Alexander Thom,1981,American,english,,,5335,77
82,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5393,76
83,5831,Nova,Samuel R. Delany,1968,American,english,241,,5427,75
84,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5647,72
85,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5691,70
86,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5698,70
87,2664,Far Tortuga,Peter Matthiessen,1975,American,english,408,,5873,67
88,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5911,66
89,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6071,66
90,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6140,64
91,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6148,64
92,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6406,60
93,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6430,59
94,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6436,59
95,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6448,58
96,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6453,58
97,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6539,57
98,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6565,56
99,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6593,55
100,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6618,54
101,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6654,53
102,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6851,50
103,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6858,50
104,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6859,50
105,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6884,50
106,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6899,49
107,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6973,48
108,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6973,48
109,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7061,47
110,11820,Subterranean,James Rollins,1999,American,english,400-500,,7097,46
111,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
112,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7101,46
113,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7101,46
114,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7140,45
115,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7165,45
116,4483,The Uplift War,David Brin,1987,American,english,null,200000,7167,45
117,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7776,45
118,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7790,44
119,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7826,44
120,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7841,44
121,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7867,43
122,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7875,43
123,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7939,42
124,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000,7940,42
125,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8048,42
126,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8069,42
127,10204,Legend,Marie Lu,2011,American,english,305,95000,8070,42
128,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8070,42
129,9827,Solo Faces,James Salter,1979,American,english,,63000,8075,41
130,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8088,41
131,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8116,41
132,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8206,39
133,15306,The Cowboy And The Cossack,Clair Huffaker,1973,American,english,320,,8239,39
134,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8322,38
135,11831,Blowback,Brad Thor,2005,American,english,480,,8328,38
136,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8367,38
137,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8396,37
138,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8416,37
139,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8434,36
140,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
141,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8454,36
142,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
143,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8531,35
144,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8545,35
145,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8545,35
146,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8572,35
147,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
148,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8583,34
149,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8584,34
150,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8668,33
151,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,,8730,33
152,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8970,32
153,4516,The Postman,David Brin,1985,American,english,320,150000,8982,32
154,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8985,32
155,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9090,31
156,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9126,30
157,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
158,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
159,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9148,30
160,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9191,29
161,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9227,29
162,13726,The Maze Runner,James Dashner,2009,American,english,374,,9230,29
163,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9254,29
164,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9254,29
165,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9281,28
166,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9292,28
167,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9367,27
168,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9370,27
169,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9419,27
170,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9419,27
171,12912,Midworld,Alan Dean Foster,1975,American,english,243,,9454,27
172,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9490,26
173,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9604,24
174,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9648,24
175,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9693,23
176,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9703,23
177,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9718,23
178,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9765,22
179,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9765,22
180,5560,Hawkeye,Matt Fraction,2012,American,english,,,9841,21
181,5796,Citizen Of The Galaxy,Robert A. Heinlein,1957,American,english,null,78500,9857,21
182,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9861,21
183,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9928,21
184,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9998,20
185,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10036,19
186,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10036,19
187,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10087,19
188,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10124,18
189,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10137,18
190,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10141,18
191,313,The Travels of Jaimie McPheeters,Robert Lewis Taylor,1958,American,english,500-600,,10141,18
192,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10141,18
193,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10204,18
194,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10216,18
195,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10219,18
196,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10219,18
197,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10250,17
198,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10261,17
199,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10273,17
200,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10307,17
201,4513,Titan,John Varley,1979,American,english,320-336,,10308,17
202,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10327,16
203,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10327,16
204,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10365,15
205,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10374,15
206,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10425,15
207,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10445,14
208,10427,Madouc,Jack Vance,1989,American,english,255-400,,10475,14
209,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10480,13
210,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10484,13
211,6470,The Thousand Crimes Of Ming Tsu,Tom Lin,2021,American,english,288,,10480,13
212,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10495,13
213,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10508,13
214,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10517,13
215,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10518,13
216,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10519,13
217,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10539,12
218,12809,Pym,Mat Johnson,2011,American,english,336,,10542,12
219,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10560,12
220,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10561,12
221,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10570,11
222,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10581,11
223,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10587,11
224,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10594,11
225,10436,Declare,Tim Powers,2000,American,english,560,208000,10608,11
226,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10619,10
227,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10628,10
228,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10631,10
229,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10638,10
230,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10639,10
231,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10645,10
232,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10645,10
233,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10652,9
234,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10661,9
235,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10677,9
236,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10677,9
237,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10693,8
238,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10701,8
239,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10707,8
240,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10708,8
241,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10725,7
242,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10741,6
243,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10771,6
244,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10828,5
245,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10849,4
246,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10954,3
247,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11026,3
248,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11064,2
249,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11213,1
250,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11213,1
251,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11221,1
252,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11221,1
253,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11239,1
254,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11254,1
255,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11254,1
