﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
4,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
5,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
6,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,504,698
7,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
8,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
9,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
10,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
11,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
12,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
13,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
14,10826,Owls Do Cry,Janet Frame,1957,New Zealand,english,200-300,,1565,240
15,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
16,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
17,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
18,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
19,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
20,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3794,102
21,14289,Closer,Dennis Cooper,1989,Closer,english,128-144,,4371,96
22,14291,Try,Dennis Cooper,1994,"",english,256,,4855,86
23,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5730,69
24,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6263,62
25,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6414,59
26,2186,Hogg,Samuel R. Delany,1995,American,english,,,7114,46
27,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7122,46
28,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7178,45
29,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8379,37
30,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8396,37
31,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8473,36
32,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9075,31
33,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10857,4
